"MCC Code","MCC Name","Processor type"
"7277","Counseling Services – Debt, Marriage, and Personal","Non-Payfac"
"4215","Courier Services – Air and Ground, and Freight Forwarders","Non-Payfac"
"9211","Court Cost, Including Alimony and Child Support","Non-Payfac"
"5451","Dairy Products Stores","Non-Payfac"
"7911","Dance Halls, Studios and Schools","Non-Payfac"
"8021","Dentists and Orthodontists","Non-Payfac"
"5311","Department Stores","Non-Payfac"
"7393","Detective Agencies, Protective Services, and Security Services, including Armored Cars, and Guard Dogs","Non-Payfac"
"5815","Digital Goods Media – Books, Movies, Digital artwork/images, Music","Non-Payfac"
"5817","Digital Goods – Applications (Excludes Games)","Non-Payfac"
"5816","Digital Goods – Games","Non-Payfac"
"5818","Digital Goods – Large Digital Goods Merchant","Non-Payfac"
"5964","Direct Marketing – Catalog Merchant","Non-Payfac"
"5965","Direct Marketing – Combination Catalog and Retail Merchant","Non-Payfac"
"5968","Direct Marketing – Continuity/Subscription Merchant","Non-Payfac"
"5960","Direct Marketing – Insurance Services","Non-Payfac"
"5969","Direct Marketing – Other Direct Marketers (Not Elsewhere Classified)","Non-Payfac"
"5310","Discount Stores","Non-Payfac"
"8011","Doctors and Physicians (Not Elsewhere Classified)","Non-Payfac"
"5714","Drapery, Window Covering, and Upholstery Stores","Non-Payfac"
"5813","Drinking Places (Alcoholic Beverages) – Bars, Taverns, Nightclubs, Cocktail Lounges, and Discotheques","Payfac"
"5912","Drug Stores and Pharmacies","Non-Payfac"
"5122","Drugs, Drug Proprietaries, and Druggist Sundries  ","Non-Payfac"
"7216","Dry Cleaners","Non-Payfac"
"5099","Durable Goods (Not Elsewhere Classified)","Non-Payfac"
"5309","Duty Free Stores","Non-Payfac"
"7841","DVD/Video Tape Rental Stores","Non-Payfac"
"5812","Eating Places and Restaurants","Non-Payfac"
"5812","Eating Places and Restaurants (CP)","Payfac"
"5997","Electric Razor Stores – Sales and Service","Non-Payfac"
"5552","Electric Vehicle Charging","Non-Payfac"
"7629","Electrical and Small Appliance Repair Shops","Non-Payfac"
"1731","Electrical Contractors","Non-Payfac"
"5065","Electrical Parts and Equipment","Non-Payfac"
"7622","Electronics Repair Shops","Non-Payfac"
"5732","Electronics Stores","Non-Payfac"
"8211","Elementary and Secondary Schools","Non-Payfac"
"9702","Emergency Services (GCAS) (Visa use only)","Non-Payfac"
"7361","Employment Agencies and Temporary Help Services","Non-Payfac"
"7394","Equipment, Tool, Furniture, and Appliance Rental and Leasing","Non-Payfac"
"7342","Exterminating and Disinfecting Services","Non-Payfac"
"5651","Family Clothing Stores","Non-Payfac"
"5814","Fast Food Restaurants","Non-Payfac"
"5814","Fast Food Restaurants (CP)","Payfac"
"6011","Financial Institutions – Automated Cash Disbursements","Non-Payfac"
"6010","Financial Institutions – Manual Cash Disbursements","Non-Payfac"
"6012","Financial Institutions – Merchandise, Services, and Debt Repayment","Non-Payfac"
"9222","Fines","Non-Payfac"
"5718","Fireplaces, Fireplace Screens and Accessories Stores","Non-Payfac"
"5713","Floor Covering Stores","Non-Payfac"
"5992","Florists","Non-Payfac"
"5193","Florists Supplies, Nursery Stock and Flowers","Non-Payfac"
"5422","Freezer and Locker Meat Provisioners","Non-Payfac"
"5983","Fuel Dealers – Fuel Oil, Wood, Coal, and Liquefied Petroleum","Non-Payfac"
"7261","Funeral Services and Crematories","Non-Payfac"
"5681","Furriers and Fur Shops","Non-Payfac"
"1520","General Contractors – Residential and Commercial","Non-Payfac"
"5231","Glass, Paint, and Wallpaper Stores","Non-Payfac"
"5950","Glassware/Crystal Stores","Non-Payfac"
"9399","Government Services (Not Elsewhere Classified)","Non-Payfac"
"7802","Government-Licensed Horse/Dog Racing (US Region only)","Non-Payfac"
"9406","Government-Owned Lotteries (Non-U.S. region)","Non-Payfac"
"5411","Grocery Stores and Supermarkets","Non-Payfac"
"5251","Hardware Stores","Non-Payfac"
"5072","Hardware, Equipment and Supplies ","Non-Payfac"
"7298","Health and Beauty Spas","Non-Payfac"
"5975","Hearing Aids – Sales, Service, and Supply","Non-Payfac"
"1711","Heating, Plumbing, and Air Conditioning Contractors","Non-Payfac"
"1711","Heating, Plumbing, and Air Conditioning Contractors (CP)","Payfac"
"5945","Hobby, Toy and Game Stores","Non-Payfac"
"5200","Home Supply Warehouse Stores","Non-Payfac"
"8062","Hospitals","Non-Payfac"
"5722","Household Appliance Stores","Non-Payfac"
"5085","Industrial Supplies (Not Elsewhere Classified)  ","Non-Payfac"
"7375","Information Retrieval Services","Non-Payfac"
"6300","Insurance Sales, Underwriting, and Premiums","Non-Payfac"
"9950","Intra-Company Purchases","Non-Payfac"
"5944","Jewelry Stores, Watches, Clocks, and Silverware Stores","Non-Payfac"
"0780","Landscaping and Horticultural Services","Non-Payfac"
"7211","Laundries – Family and Commercial","Non-Payfac"
"7210","Laundry, Cleaning, and Garment Services","Non-Payfac"
"4111","Local and Suburban Commuter Passenger Transportation, Including Ferries","Non-Payfac"
"7011","Lodging - Hotels, Motels, Resorts (CP)","Payfac"
"7011","Lodging – Hotels, Motels, Resorts, Central Reservation Services (Not Elsewhere Classified)","Non-Payfac"
"5948","Luggage and Leather Goods Stores","Non-Payfac"
"5211","Lumber and Building Materials Stores","Non-Payfac"
"7392","Management, Consulting and Public Relations Services","Non-Payfac"
"4468","Marinas, Marine Service, and Supplies","Non-Payfac"
"5262","Marketplaces","Non-Payfac"
"1740","Masonry, Stonework, Tile Setting, Plastering and Insulation Contractors","Non-Payfac"
"7297","Massage Parlors","Non-Payfac"
"8071","Medical and Dental Laboratories","Non-Payfac"
"8099","Medical Services and Health Practitioners (Not Elsewhere Classified)","Non-Payfac"
"5047","Medical, Dental, Ophthalmic and Hospital Equipment and Supplies  ","Non-Payfac"
"7997","Membership Clubs (Sports, Recreation, Athletic), Country Clubs, and Private Golf Courses","Non-Payfac"
"8699","Membership Organizations (Not Elsewhere Classified)","Non-Payfac"
"5691","Men's and Women's Clothing Stores","Non-Payfac"
"5611","Men’s and Boys’ Clothing and Accessories Stores","Non-Payfac"
"5137","Men’s, Women’s, and Children’s Uniforms and Commercial Clothing","Non-Payfac"
"5051","Metal Service Centers and Offices ","Non-Payfac"
"5999","Miscellaneous and Specialty Retail Shops","Payfac"
"5699","Miscellaneous Apparel and Accessory Shops","Non-Payfac"
"5599","Miscellaneous Automotive, Aircraft, and Farm Equipment Dealers (Not Elsewhere Classified)","Non-Payfac"
"5499","Miscellaneous Food Stores – Convenience Stores and Specialty Markets","Non-Payfac"
"5399","Miscellaneous General Merchandise","Non-Payfac"
"5719","Miscellaneous Home Furnishing Specialty Stores","Non-Payfac"
"7299","Miscellaneous Personal Services (Not Elsewhere Classified)","Non-Payfac"
"2741","Miscellaneous Publishing and Printing","Non-Payfac"
"7699","Miscellaneous Repair Shops and Related Services","Non-Payfac"
"5271","Mobile Home Dealers","Non-Payfac"
"7829","Motion Picture and Video Tape Production and Distribution","Non-Payfac"
"7832","Motion Picture Theaters","Non-Payfac"
"7832","Motion Picture Theaters (CP)","Payfac"
"4214","Motor Freight Carriers and Trucking – Local and Long Distance, Moving and Storage Companies, and Local Delivery","Non-Payfac"
"7519","Motor Home and Recreational Vehicle Rentals","Non-Payfac"
"5592","Motor Homes Dealers","Non-Payfac"
"5013","Motor Vehicle Supplies and New Parts","Non-Payfac"
"5571","Motorcycle Shops and Dealers","Non-Payfac"
"5733","Music Stores – Musical Instruments, Pianos, and Sheet Music","Non-Payfac"
"5994","News Dealers and Newsstands","Non-Payfac"
"6051","Non-Financial Institutions – Foreign Currency, Non-Fiat Currency (for example: Cryptocurrency), Money Orders (Not Money Transfer), Account Funding (not Stored Value Load), Travelers Cheques, and Debt Repayment","Non-Payfac"
"6540","Non-Financial Institutions – Stored Value Card Purchase/Load","Non-Payfac"
"5199","Nondurable Goods (Not Elsewhere Classified)","Non-Payfac"
"5261","Nurseries and Lawn and Garden Supply Stores","Non-Payfac"
"8050","Nursing, Home Healthcare and Personal Care Facilities","Non-Payfac"
"5021","Office and Commercial Furniture","Non-Payfac"
"8043","Opticians, Optical Goods, and Eyeglasses","Non-Payfac"
"8042","Optometrists and Ophthalmologists","Non-Payfac"
"5976","Orthopedic Goods – Prosthetic Devices","Non-Payfac"
"8031","Osteopaths","Non-Payfac"
"5921","Package Stores – Beer, Wine, and Liquor","Non-Payfac"
"5921","Package Stores, Beer, Wine, and Liquor (CP)","Payfac"
"5198","Paints, Varnishes and Supplies","Non-Payfac"
"7523","Parking Lots, Parking Meters and Garages","Non-Payfac"
"4112","Passenger Railways","Non-Payfac"
"5995","Pet Shops, Pet Foods and Supplies Stores","Non-Payfac"
"5172","Petroleum and Petroleum Products","Non-Payfac"
"7395","Photofinishing Laboratories and Photo Developing","Non-Payfac"
"7221","Photographic Studios","Non-Payfac"
"5044","Photographic, Photocopy, Microfilm Equipment and Supplies","Non-Payfac"
"5131","Piece Goods, Notions, and Other Dry Goods","Non-Payfac"
"5074","Plumbing and Heating Equipment and Supplies ","Non-Payfac"
"8049","Podiatrists and Chiropodists","Non-Payfac"
"8651","Political Organizations","Non-Payfac"
"9402","Postal Services – Government Only","Non-Payfac"
"5094","Precious Stones and Metals, Watches and Jewelry  ","Non-Payfac"
"8999","Professional Services (Not Elsewhere Classified)","Non-Payfac"
"7992","Public Golf Courses","Non-Payfac"
"4225","Public Warehousing and Storage – Farm Products, Refrigerated Goods, Household Goods, and Storage","Non-Payfac"
"6050","Quasi Cash-Member Financial Institution","Non-Payfac"
"7338","Quick Copy, Reproduction, and Blueprinting Services","Non-Payfac"
"4011","Railroads","Non-Payfac"
"6513","Real Estate Agents and Managers","Non-Payfac"
"5735","Record Stores","Non-Payfac"
"7999","Recreation Services (Not Elsewhere Classified)","Non-Payfac"
"7999","Recreation Services - not elsewhere classified (CP)","Payfac"
"5973","Religious Goods Stores","Non-Payfac"
"8661","Religious Organizations","Non-Payfac"
"1761","Roofing, Siding, and Sheet Metal Work Contractors","Payfac"
"1761","Roofing, Siding, and Sheet Metal Work Contractors (CP)","Payfac"
"8299","Schools and Educational Services (Not Elsewhere Classified)","Non-Payfac"
"6211","Security Brokers/Dealers","Non-Payfac"
"5541","Service Stations (With or without Ancillary Services)","Non-Payfac"
"5949","Sewing, Needlework, Fabric and Piece Goods Stores","Non-Payfac"
"7251","Shoe Repair Shops, Shoeshine Parlors, and Hat Cleaning Shops","Non-Payfac"
"5661","Shoe Stores","Non-Payfac"
"5598","Snowmobile Dealers","Non-Payfac"
"1799","Special Trade Contractors (Not Elsewhere Classified)","Payfac"
"1799","Special Trade Contractors (Not Elsewhere Classified) (CP)","Payfac"
"2842","Specialty Cleaning, Polishing and Sanitation Preparations","Payfac"
"7032","Sporting and Recreational Camps","Non-Payfac"
"5941","Sporting Goods Stores","Non-Payfac"
"5655","Sports and Riding Apparel Stores","Non-Payfac"
"5972","Stamp and Coin Stores","Non-Payfac"
"5943","Stationery, Office and School Supply Stores","Non-Payfac"
"5111","Stationery, Office Supplies, Printing and Writing Paper  ","Non-Payfac"
"4411","Steamship and Cruise Lines","Non-Payfac"
"7339","Stenographic and Secretarial Support","Non-Payfac"
"5996","Swimming Pools – Sales and Service","Non-Payfac"
"5697","Tailors, Seamstresses, Mending, and Alterations","Non-Payfac"
"9311","Tax Payments","Non-Payfac"
"7276","Tax Preparation Services","Non-Payfac"
"4121","Taxicabs and Limousines","Non-Payfac"
"4812","Telecommunication Equipment and Telephone Sales","Non-Payfac"
"4814","Telecommunication Services, including Local and Long-Distance Calls, Credit Card Calls, Calls Through Use of Magnetic-Stripe-Reading Telephones, and Fax Services","Non-Payfac"
"4821","Telegraph Services","Non-Payfac"
"5998","Tent and Awning Shops","Non-Payfac"
"9999","Test MCC","Non-Payfac"
"8734","Testing Laboratories (Non-Medical Testing)","Non-Payfac"
"7012","Timeshares","Non-Payfac"
"7534","Tire Retreading and Repair Shops","Non-Payfac"
"4784","Tolls and Bridge Fees","Non-Payfac"
"7991","Tourist Attractions and Exhibits","Non-Payfac"
"7549","Towing Services","Non-Payfac"
"7033","Trailer Parks and Campgrounds","Non-Payfac"
"4789","Transportation Services (Not Elsewhere Classified)","Non-Payfac"
"4722","Travel Agencies and Tour Operators","Non-Payfac"
"7513","Truck and Utility Trailer Rentals","Non-Payfac"
"2791","Typesetting, Plate Making and Related Services","Non-Payfac"
"5978","Typewriter Stores – Sales, Rentals, and Service","Non-Payfac"
"9405","U.S. Federal Government Agencies or Departments","Non-Payfac"
"5931","Used Merchandise and Secondhand Stores","Non-Payfac"
"4900","Utilities – Electric, Gas, Water, and Sanitary","Non-Payfac"
"5331","Variety Stores","Non-Payfac"
"0742","Veterinary Services","Non-Payfac"
"7993","Video Amusement Game Supplies","Non-Payfac"
"7993","Video Amusement Game Supplies (CP)","Payfac"
"7994","Video Game Arcades/Establishments","Non-Payfac"
"8249","Vocational and Trade Schools","Non-Payfac"
"7631","Watch, Clock and Jewelry Repair","Non-Payfac"
"7692","Welding Services","Non-Payfac"
"5300","Wholesale Clubs","Non-Payfac"
"5698","Wig and Toupee Stores","Non-Payfac"
"4829","Wire Transfer Money Orders (Money Transfer)","Non-Payfac"
"5631","Women’s Accessory and Specialty Shops","Non-Payfac"
"5621","Women’s Ready-To-Wear Stores","Non-Payfac"
"5935","Wrecking and Salvage Yards","Non-Payfac"

